Project,Date,User,Activity,Issue,Comment,Hours
sqs-reader,2012-08-14,Hiroya Kubo,Implementation,Feature #146: command line interface to process MarkReaderSession,TODO: documentation (last 10%),3.00
sqs-reader,2012-08-14,Hiroya Kubo,Design,Feature #97: Popup Modal Dialog when Error Message is raised from MarkReaderSession,handle SessionSourceInitEvent to show JOptionDialog variations,3.00
sqs-reader,2012-08-13,Hiroya Kubo,Implementation,Feature #109: OMRImage scale slider should be set in automatic/manual mode,"add ""Fit"" label at the left-end of the scale sliders",2.00
sqs-translator,2012-05-16,Hiroya Kubo,Design,Feature #147: command line interface to generate PDF file from sqs file,"",0.10
sqs-reader,2012-05-05,Hiroya Kubo,Implementation,Defect #123: sqs-reader hanging,"",2.00
sqs-reader,2012-05-05,Hiroya Kubo,Implementation,Defect #123: sqs-reader hanging,"",0.25
sqs-reader,2012-05-05,Hiroya Kubo,Implementation,Defect #130: i18n of MarkReaderExportTextAreScenario,"",1.00
sqs-reader,2012-05-03,Hiroya Kubo,Design,Defect #123: sqs-reader hanging,Please check if it hangs or not...,1.00
sqs-util,2012-05-03,Hiroya Kubo,Implementation,Defect #126: System.setProperty called in XSLTranslator,"",1.00
sqs-translator,2012-04-08,Hiroya Kubo,Implementation,Defect #118: translator - Problem with userconfig_XX.xml and marking-examples_XX.svg with locale not supported,Fixed.,1.00
sqs-translator,2012-04-08,Hiroya Kubo,Implementation,Defect #118: translator - Problem with userconfig_XX.xml and marking-examples_XX.svg with locale not supported,userconfig search order has implemented.,1.00
sqs-reader,2012-03-31,Hiroya Kubo,Implementation,Defect #99: Update and reorganize Classes DeskewGuide CandidateFinder/Filter/Recognizer,almost sufficient performance has established :-),24.00
sqs-reader,2012-03-05,Hiroya Kubo,Implementation,Defect #95: Textarea of SourceDirectory path misaccept DnD gesture,"",0.25
sqs-reader,2010-09-21,Hiroya Kubo,Implementation,Defect #88: dispose cached FormMaster if its timestamp is updated in OMR process,"",0.50
sqs-reader,2010-09-21,Hiroya Kubo,Implementation,Feature #71: Integrate upside down and even odd checker in black rectangles on page images,"",8.00
sqs-reader,2010-09-21,Hiroya Kubo,Implementation,Defect #89: renew UpsideDown/EvenOdd checker,"",6.00
sqs-editor,2010-07-09,Hiroya Kubo,Implementation,Feature #83: variable page size setting,implemention tasks in sqs-translator are almost finished,12.00
sqs-editor,2010-03-23,Hiroya Kubo,Implementation,Feature #81: extract parameters of mark area width and height to param.xml to be more customizable,"",3.00
sqs-editor,2010-03-23,Hiroya Kubo,Implementation,Defect #80: add sqs application icons of 3 sizes and specify its URL in JNLP files,"",3.00
sqs-editor,2010-03-23,Hiroya Kubo,Implementation,Feature #83: variable page size setting,"",5.00
sqs-editor,2010-02-23,Hiroya Kubo,Design,Feature #83: variable page size setting,"",1.00
